﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","PDF Text:Text",tags,file,itemType,collection,public,featured
115,https://antipodean-antinuclearism.org/items/show/115,"Box 106, Item 1: Abstract on deeper nuclear and miscellaneous notes","Typescript and miscellaneous handwritten notes on scrap paper.","Verso of leaves not digitised. Unnumbered paper from collection, item number assigned by library staff.","<a href=""https://antipodean-antinuclearism.org/items/browse?search=Richard+Sylvan&amp;advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=39&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=&amp;type=&amp;user=&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;geolocation-mapped=&amp;geolocation-address=&amp;geolocation-latitude=&amp;geolocation-longitude=&amp;geolocation-radius=10&amp;submit_search=Search+for+items"">Richard Sylvan</a>","<span class=""MuiTypography-root-125 MuiTypography-body2-126"">The University of Queensland's <a data-testid=""rek-series"" href=""https://espace.library.uq.edu.au/records/search?page=1&amp;pageSize=20&amp;sortBy=score&amp;sortDirection=Desc&amp;searchQueryParams%5Brek_series%5D%5Bvalue%5D=Richard+Sylvan+Papers%2C+UQFL291&amp;searchMode=advanced"">Richard Sylvan Papers UQFL291</a></span>, Box 106, Item 1","<span class=""MuiTypography-root-125 MuiTypography-body2-126""><a data-testid=""rek-series"" href=""https://espace.library.uq.edu.au/records/search?page=1&amp;pageSize=20&amp;sortBy=score&amp;sortDirection=Desc&amp;searchQueryParams%5Brek_series%5D%5Bvalue%5D=Richard+Sylvan+Papers%2C+UQFL291&amp;searchMode=advanced"">Richard Sylvan Papers, UQFL291</a></span>",,"<span>This item was identified for digitisation at the request of The University of Queensland's 2020 Fryer Library Fellow, </span><a href=""https://najtaylor.com"" target=""_blank"" rel=""noopener"">Dr. N.A.J. Taylor</a><span>.</span>","For all enquiries about this work, please contact the Fryer Library, The University of Queensland Library.",,"[5] leaves. 2.51 MB. ",,Manuscript,"<a href=""https://espace.library.uq.edu.au/view/UQ:85b7938"">https://espace.library.uq.edu.au/view/UQ:85b7938</a>",,"/

7

DEEPER NUCLEAR

roots of the arms race lie in the character of science and technology:

such R & D drives the arms race.
science.

But it is disguised by myth of neutral

Deeper still the drives lie in maximisation drives for power, knowledge,
—————
4

the ""newer"" virtures, Enlightenment but Faustian virtues.

But the attainment of these even approximately is impossible, because of limitations, because for instance ultimate power means loss of power (for power
becomes go great it goes out of control).

This is a variation on the paradox

For these Enlightenment ends there is no maximization ///
because of limits and associated paradoxes, only an illusion of attainment.
A
of

omnipotence.

Thus maximization is here irrational.
and Gods;

In earlier times the drive le^d to God,

later defter the Enlightenment i’£ led to science -

a new, much more

effective God since it delivers so much cargo.

In the same framework, recast Foley's paradoxes of unlimited power:-

1.

Omnipotence leads to impotence

2.

Omniscience leads to ignorance

3.

Total rationality becomes total irrationality:

[becomes?]

and technicized our means, the more irrational our ends.

/

z

the more rational

sr

X>£. e &

f

c/~lu

cr-t/^ J

'7

I

r/^e wl-

_ -O'- rf

Jo-d

, </« sT-rf

; 7^/?/°;

#

t

<rf

//^— / X

0.
**x

(inC/^rv^

/fo?( G^S (X
*/’/ferc^

IS

/
} /he>/

( e^^/ /7-

a JAw/kJ

^J.J. 4/r7/e>*’2S /^t/') /ru^. i^o-fr^a/ S(^,,-/<j

,/?&
rSH-,

G-'l J

c /

/Astr*^? '•*-*- /• z

//c.sw'lfas- f J'^./^f /t/77
4

r

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box 106:  Culture, Politics, Environment, Economics [War and Peace]",https://antipodean-antinuclearism.org/files/original/69280df7dda6039687227f260b95dbf5.pdf,Text,"Notes, Correspondences and Marginalia",1,0
159,https://antipodean-antinuclearism.org/items/show/159,"Box 106, Item 2: Miscellaneous notes and cutting on defence","Handwritten notes on scrap paper, and cutting from unidentified publication.","Verso of scrap papers not digitised. Cutting redacted from access file (PDF) due to copyright restrictions. Notes and cutting housed in unnumbered folder marked Australia's Defence. Item number assigned by library staff. One of three notes/papers digitised from item 2.","<a href=""https://antipodean-antinuclearism.org/items/browse?search=Richard+Sylvan&amp;advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=39&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=&amp;type=&amp;user=&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;geolocation-mapped=&amp;geolocation-address=&amp;geolocation-latitude=&amp;geolocation-longitude=&amp;geolocation-radius=10&amp;submit_search=Search+for+items"">Richard Sylvan</a>","<span class=""MuiTypography-root-125 MuiTypography-body2-126"">The University of Queensland's <a data-testid=""rek-series"" href=""https://espace.library.uq.edu.au/records/search?page=1&amp;pageSize=20&amp;sortBy=score&amp;sortDirection=Desc&amp;searchQueryParams%5Brek_series%5D%5Bvalue%5D=Richard+Sylvan+Papers%2C+UQFL291&amp;searchMode=advanced"">Richard Sylvan Papers UQFL291</a></span>, Box 106, Item 2","<a href=""https://antipodean-antinuclearism.org"">Antipodean Antinuclearism: (Re)constructing Richard Routley/Sylvan's Nuclear Philosophy</a>",,"This item was identified for digitisation at the request of The University of Queensland's 2020 Fryer Library Fellow, <a href=""https://najtaylor.com"" target=""_blank"" rel=""noopener"">Dr. N.A.J. Taylor</a>.","For all enquiries about this work, please contact the Fryer Library, The University of Queensland Library.",,"[6] leaves. 1.91 MB. ",,Manuscript,"<a href=""https://espace.library.uq.edu.au/view/UQ:d6f1b48"">https://espace.library.uq.edu.au/view/UQ:d6f1b48</a>",,"ps re Walzer’s discussion of obliteration bombing of German cities
in WWII, have you seen Stephen E Lammers, ’Area Bombing in
World War II: The Argument of Michael Walzer’ (Journal of Religious
Ethics, Vol. 11, Spring 1983)? Lammers offers a much better critiaue
of Walzer’s argument than mine.

The 'alternative defence systems' have, in fact, a much longer history
th^n you let on, and have been studied more intensively than you suggest.

There's a st^ongish pacifist tradition: £.g. in a number of works
by Tolstoy mi 1900-1910 (e.g. The Law of Violence and the Law of Love,
Engl, transl. 1959; ak masses of smaller pamphlets), also Gandhi'is
work (esp. Non-violence in Peace and War, 2 vols. 1942, 1948), and
some work done by Allied pacifists during World War II and slightly
earlier (e.g. J.W. |(ughan, Pacifism and Invasion, published by War
Resisters' League, 19^2). Perhaps most relevant however, are two
post-nuclear collections: Adam Roberts et.al. Civilian Defence
(1965) and Quincy Wright et.al., Preventing World War III: Some
Proposa1s (1962). As I recall, these take one outside a purely
pacifist tradition. Ar^e NaEss has written on the topic - e.g.
'Nonmilitary defence' in Wright, op.cit.; 'A systematization of
Gandhian ethics of conflict resolution' Jrul of Conflict Resolution
(1958). Gene Sharp, who^you cite, has written very extensively on the
topic. But presumably you don't want to get too involved in this
issue - not in this paper anyway.

Notes
1
Aldridge Bob, The Counterforce SyndromeiA Gu^de__toU^
NuclearrWeapons aAd-^-Sn^egTc-^rine.
Washington, D.0..
Barnet, Hlchard, The Giants.
TransnatTonal Institute, 19?87.
Simon and Schuster, 1977» Barnet, Richard, Real^^Z
New York:
Simon and Schuster, 1981J Ellsberg, Lanlex, **}ter
New York:
See also Sidney Lens, The Day Before
in Current, June 1981.
An Anatomy*of the Nuclear Arms Race.
Bostont
Beacon
Doomsday:
____________ ______
Press, 1977 •
j

Lens, Op. Cit.
2.
3.
""Challenging the Myths of National Securl y , y Rl-h
3.
Barnet, in New York Time_s_Masazln£» Apr^ X’ ^79. Cited ar
elaborated T7I Questions and_Answers_orLthe Sovlet_Threatand
National SecurVtyT^ubilihed by the Disarmament Program of
^Tta^i^TFH^nds Service Committee.
(1501 Cherry Street,

Philadelphia Pennsylvania.)

“Interview**, in Current, June, 19^1*
T
1
Tv-rnnnv
New York: Warner Books, 1979*
5.
See Robert Jungk’ ^^^TcK^topher Trump); Richard Rashdie.
(Tvonoi nted from the German by onrisuopn^x
. r T*
1077

industry.

6. meh.ed Pelt. ■""“^“.r'^rSo^J^rKd.SVr^S!""12""1”’
New York 10036.

Hovt, ""The Bishops and the Bomb"" (Christianity and
7.
See Robert G. 1982.)| Michael Novak, ""Nuclear Morality and
Crisis, August 9»
Man’s Primer on Nuclear Morality"" (AmerJ^.
J.A. C’Hare, ’’One 1982); Francis X. Winters, ""Catholic Debate
June 26 - July 3#
and Division on Deterrence ' ~merl
_ °christian Century, March 3, 1982.)
Walter Wink, ""Nuclear Paralysis

8. John Leslie of the University of
who has reflected
™ preseSte<l «t the Cmedlm Philosophical

ii""

ESX

X' to
I

7 - z/7 zTco> w

The following has been redacted from access file (PDF) due to copyright restrictions.
Photocopy of three pages (65-67) from unidentified publication, on Peace, war and philosophy,
and Peano Giuseppe. (3 leaves)

/A/rzw

)(/>

I

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box 106:  Culture, Politics, Environment, Economics [War and Peace]",https://antipodean-antinuclearism.org/files/original/8834aaf1b324714f2e3774aef33d071c.pdf,Text,"Notes, Correspondences and Marginalia",1,0
116,https://antipodean-antinuclearism.org/items/show/116,"Box 106, Item 2: OED definition of nuclear deterrence","Handwritten note on scrap paper.","Verso of leaf not digitised. Note housed in unnumbered folder marked Australia's Defence. Item number assigned by library staff. Note, one of three notes/papers digitised from item 2.","<a href=""https://antipodean-antinuclearism.org/items/browse?search=Richard+Sylvan&amp;advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=39&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=&amp;type=&amp;user=&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;geolocation-mapped=&amp;geolocation-address=&amp;geolocation-latitude=&amp;geolocation-longitude=&amp;geolocation-radius=10&amp;submit_search=Search+for+items"">Richard Sylvan</a>","<span class=""MuiTypography-root-125 MuiTypography-body2-126"">The University of Queensland's <a data-testid=""rek-series"" href=""https://espace.library.uq.edu.au/records/search?page=1&amp;pageSize=20&amp;sortBy=score&amp;sortDirection=Desc&amp;searchQueryParams%5Brek_series%5D%5Bvalue%5D=Richard+Sylvan+Papers%2C+UQFL291&amp;searchMode=advanced"">Richard Sylvan Papers UQFL291</a></span>, Box 106, Item 2","<a href=""https://antipodean-antinuclearism.org"">Antipodean Antinuclearism: (Re)constructing Richard Routley/Sylvan's Nuclear Philosophy</a>",,"<span>This item was identified for digitisation at the request of The University of Queensland's 2020 Fryer Library Fellow, </span><a href=""https://najtaylor.com"" target=""_blank"" rel=""noopener"">Dr. N.A.J. Taylor</a><span>.</span>","For all enquiries about this work, please contact the Fryer Library, The University of Queensland Library.",,"[1] leaf. 340.18 KB. ",,Manuscript,"<a href=""https://espace.library.uq.edu.au/view/UQ:8897af0"">https://espace.library.uq.edu.au/view/UQ:8897af0</a>",,"1

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://antipodean-antinuclearism.org/files/original/782aa830b37f3c3af3eaa08c7a828de3.pdf,Text,"Notes, Correspondences and Marginalia",1,0
197,https://antipodean-antinuclearism.org/items/show/197,"Box 106, Item 3: Early drafts, notes and cuttings on big nuclear","Various typescript and handwritten early drafts and notes on big nuclear, undated. Includes cuttings on nuclear power and photocopy of Embargoed Advance material for release at 0200 GMT January 15 1981 of Jimmy Cater, 39th President of the United States: 1977 ? 1981, Farewell Address to the Nation.","Verso of scrap papers not digitised. Cutting redacted from access file (PDF) due to copyright restrictions.

Papers housed in unnumbered folder marked Australia's Defence. Item number assigned by library staff. One of four papers digitised from item 2.","<a href=""https://antipodean-antinuclearism.org/items/browse?search=Richard+Sylvan&amp;advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=39&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=&amp;type=&amp;user=&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;geolocation-mapped=&amp;geolocation-address=&amp;geolocation-latitude=&amp;geolocation-longitude=&amp;geolocation-radius=10&amp;submit_search=Search+for+items"">Richard Sylvan</a>","<span class=""MuiTypography-root-125 MuiTypography-body2-126"">The University of Queensland's <a data-testid=""rek-series"" href=""https://espace.library.uq.edu.au/records/search?page=1&amp;pageSize=20&amp;sortBy=score&amp;sortDirection=Desc&amp;searchQueryParams%5Brek_series%5D%5Bvalue%5D=Richard+Sylvan+Papers%2C+UQFL291&amp;searchMode=advanced"">Richard Sylvan Papers UQFL291</a></span>, Box 106, Item 3","<a href=""https://antipodean-antinuclearism.org"">Antipodean Antinuclearism: (Re)constructing Richard Routley/Sylvan's Nuclear Philosophy</a>",,"This item was identified for digitisation at the request of The University of Queensland's 2020 Fryer Library Fellow, <a href=""https://najtaylor.com"" target=""_blank"" rel=""noopener"">Dr. N.A.J. Taylor</a>.","For all enquiries about this work, please contact the Fryer Library, The University of Queensland Library.",,"[26] leaves. 10.28 MB. ",,Manuscript,"<a href=""https://espace.library.uq.edu.au/view/UQ:88d3475"">https://espace.library.uq.edu.au/view/UQ:88d3475</a>",,"<%///# /(V?fac/

’

Nuclear energy and obligations to the future.

.. .discussion of values and goods may seem
fuzzy and unscientific, but it is the beginning
and end of any energy policy ... . (Lovins, 75, xxii).

Important ethical issues concerning obligations to the

future and evaluative issues as to what sort of world we want
to see are raised by proposed nuclear development, but have been
largely neglected in current technologically oriented discussion

of the development.

The first part of the paper considers the

arguments of a number of philosophers

philosophical positions

(e.g.

obligations to the future

we do have practical,

(e.g. Passmore)

and

c
social contract theories)

and rejects them.

concerning

It concludes that

and not merely theoretical, moral obligations

to the non-immediate future, and that these are not made void
by temporal remoteness or some degree of uncertainty about the
effects of our nations.

The second part of the paper considers

a number of examples of crimes against the future and sets the

more comp ex nuclear energy case against this background.

One

philosophical corollary which emerges is the falsity of the still
common view that philosophical analysis of moral concepts,
meta-ethics,

or

is neutral with respect to practical moral issues.

r * '""'
xwz^f
/A

/.
Z-

fC'”-'l

- z^zzwf

LOW

q/7

//¥/Woc>

7""

f//7/^r

*

r'^' <
X

ft/TWM si

J ■

7/.//7J
Bfjte

L ■

*?■. 1

.

; ■-

______ .__________ '

77^^Z^7/

/

\

1 <21 w*-*-* ^*7,

/ indeed so

much energy is required in reactor establishment

Fthat it will be a considerable time before nuclear development makes a substantial
fpositive contribution to net energy output. ;

x@

«J ■

/V <1

<- *

x

;/

, z-X

/* C

&■

/

X <xXX XX

A more fundamental challenge to the poverty argument appears

in I.

Illich, Energy and Equity, Calder and Boyers, London,

1974,

where it is argued that the sort of development nuclear energy

represents is exactly the opposite of what the poor need.

The

main thesis seems to be that a society heavily dependent for basic
needs on capital demanding, commercially or centrally controllable

energy forms

(especially for transport), will inevitably create

energy hierachies and en/l ance poverty and inequalities in contrast
to a society employing low capital energy sources which people

control themselves,
fairly convincing,

such as bicycles or feet.

The main thesis is

given that there is unequal access to capital

and centralised power,

even if the argument for it leaves something

to be desired and the emphasis on speed as the critical factor

seems mistaken

(would the invention of a cheap 60 m.p.h.

bicycle

thereby convert the bicycle to an instrument of hierarchy?)

If

the thesis is correct the common economic assumption that the

solution to poverty lies in more and more massive inputs of costly

energy is mistaken in a quite fundamental way.

Elaboration of

'Nuclear energy and obligations to the future, :

A note on expertise and methodology.
Some people may ask why philosophers, who know nothing about

nuclear physics,

should be dealing with this area, which surely

should be left to the province of the real experts in the area,

nuclear physicists and those with direct experience and authority
in the area of nuclear power.

One of the most irritating things in this area for a
philosopher is the sight of such people constantly presented, by
themselves and others,

as experts and authorities whose pronounce­

ments on the issue should be accepted without question by laymen
(see e.g. articles

[15]

and

[16]), when in fact the issues involve

quite crucially issues of and assumptions about values and morality^

matters concerning which the so-called ""authorities'

and

experts

commonly know less than the average first year student in philosophy.
Value issues and moral issues and issues of social and political
theory are probably more crucially concerned in the nuclear issues
than are issues of fact concerning nuclear power, and certainly

they are just as important.

Few philosophers nowadays would want to claim to be

experts

or ""authorities"" on matters of value or morality in the way nuclear

experts claim to be authorities on matters of nuclear power, who
can tell people what to do in way which is authoritative or

which must be uncritically accepted by the non-experts/non­

philosophers .

Rejection of the argument from authority is basic

in proper philosophical method, going back to Plato and beyond,
and forming a basic position without which the subject,

as critical

inquiry into basic assumptions, could not operate as it does and

traditionally has.

Indeed rejection of the argument from

authority is one feature which distinguishes philosophy proper
from closely related areas such as theology,

casuistry,

some

2.
areas of legal thought and various types of apology.

But a form

of the argument from authority-the claim to entitlement to have

one’s word or views accepted, not on the basis of what one says

and how sound it is,

but of who one is - appears however to be

an important element in the modern cult of the ""scientific expert""

which has played such a large part in the contempory Australian

discussion of the nuclear issue.

While most philosophers would

reject the view that they were ""experts""
or moral issues,

in this sense on values

philosophers can fairly lay claim to a number of

special skills which enable them to bring out explicit assumptions
about values or morality,

and expose defects in arguments.

philosophers also have moral views,

Most

that is, they believe some

things to be morally acceptable and others morally unacceptable,
although some might prefer to express similar attitudes without

use of explicit moral terminology.
In writing this paper then we don't hope to be accepted as

'authorities' or

'experts'

on moral questions, but only to have

skills which may throw light on some areas.
bring out value and moral assumptions,

We have tried to

expose logical defects and

inconsistencies in the structure of some of the arguments and in
certain sorts of argument concerning the future,

and to argue that

if one accepts a certain moral judgment

(which we accept and which

we believe would be widely agreed on*),

one should,

going to be consistent,
principles,

non-arbitrary ,

accept a certain other one.

if one is

and follow through one's
This seems to us a proper

area for philosophical work.

The non-philosophical or background factual assumptions which

are essential for discussing the issue are not large, and are in

substance only those of the Fox Report

(p.110,

in particular).

* We are sure that philosophers can be found who will disagree with
virtually every statement we make.

Nuclear Power

Ethical and Social Dimensions

The issue of nuclear power raises many basic issues in ethics.
By means of an example, we argue for the illegitimacy of certain
sorts of transfers of costs,

transfers from one party who obtains

benefits from a given course of action,

onto other parties who do

The inadequate methods currently available for storing nuclear

not.

wastes mean that nuclear power could permit such an illegitimate

transfer of serious costs and risks onto future people.

Many of

the arguments for the acceptability of imposing such risks on the
future ignore these crucial ethical transfer issues.

We argue that

the mot'Q 1 constraints on action such transfer principles give rise
to are not removed by the fact that those affected are future and

not present people.

The nuclear issue and associated arguments also raise in a
highly topical wSy
really

many basic issues in social theory.

Do people

’need' all the consumer items nuclear power is supposed to

allow for,

and is it authoritarian or wrong to frustrate such needs,

or are such needs in part imposed by a particular, alterable social
framework?

Are existing democratic mechanisms for control over

the social framework adequate, or do they give inadequate control

and permit excessive concentrations of power?

If the answer to the

last question is affirmative, what kinds of social changes would
prevent such>concentrations of power and allow for more adequate

control by people over the social framework and over their own
lives?

The approach to all these questions depends crucially on

how the underlying elements of social interaction are conceived are these basic elements pure individuals, are they social wholes,

or do we need to assume both, distinct and irreducible, as we shall

argue ?

R. and V,. Rout ley

t.

;

/

%

//

C

.

f

« ^7

£C—e

Z'

fe

c*

—

fl

AUStrOl/LCt'S

I£ nuclear energy is unacceptable on moral grounds, what of

Australia s role in cooperating in its development overseas?

Is its development

inevitable, as some say, so that others would sell if we didn’t and Australia

would simply profit from the folly and immorality of others?
assumption is false.

This inevitability

Most countries considering nuclear energy are not yet

irreversibly committed to it, and have other options.

Australia has a good

percentage of the world’s high-grade reserves of uranium and is regarded by western
powers as a stable and reliable energy source.

In so far as there is an economic

case for nuclear energy development, the relative cheapness of its fuel and

reliability of its source is a major part of it.

It seems likely that by with'

holding its uranium Australia could shake this assumption and thus be influential
in directing attention to alternatives.

Nuclear energy development is not

inevitable, but even if it were, inevitability does not cancel moral responsibility.
Few would accept the argument of the hired assassin that if he did not do the job

someone else would be found who would perhaps make a messier job of it.

Australia

does not evade moral responsibility by arguing in a similar way, that other, possibly
even less responsible, suppliers would emerge.

Other arguments are presented to excuse Australia’s collaboration in nuclear
development, that by selling its uranium Australia will help prevent nuclear

proliferation and the development of the breeder reactor.

The argument that widely

exporting the basic means of making nuclear weapons is the best means of preventing
nuclear proliferation compares, in its twisted logic, with the all too familiar
6,,-vvA

claims that war is the best means of promoting peace, that the best way to assist
the poor is to increase the power of the wealthy^and so on.

help prevent development of the breeder reactor?

Will uranium export

That seems, at least, unlikely,

since the most important potential customers, in Europe, have already announced
their determination to proceed with it, while the other most important customer,

Japan, has made no secret of its interest in it.
faulty too.

But such an argument is logically

The fact that the breeder creates even worse problems, for present

people, than conventional fission reators hardly shows that conventional fission
A

is acceptable or ought not also to be opposed.

These are not exhaustive options,

and the case against even conventional fission energy is a sufficiently strong one.
The strategy of the argument here is to suggest that rather than opposing or

resisting something immoral, one should collaborate in it in order to use one’s

influence to secure improvements;

this would justify, for example, assisting in

fabricating evidence against an innocent man in order to use one’s influence to

ensure minimum suffering, a speedy trial and humane execution.
These arguments to excuse Australia’s participation are sad and threadbare,
exhibiting the morality of the market.

There seems little doubt that Australia’s

collaboration will assist and encourage the development of nuclear energy as

opposed to alternatives.

Thus Australia’s uranium export policy makes it an

important accomplice in this crime against the future.

The following have been redacted from access file (PDF) due to copyright restrictions.
•
•
•

Cutting (photocopy), 'Letters' (24 November 1978), Science, 202: 818, 820-821. (3 leaves)
Cutting (photocopy), 'The World: Europe' (13 November 1976), The Economist, 261: 6364. (2 leaves)
Cutting (photocopy), 'Nuclear man at bay' (19 March 1977), The Economist, 292(2): 12-13.
(2 leaves)

9

/vuclem

9

7 7/A

»

■«■

r«v<-Z

>

^4

Jr

X

(7

6s *'t

Ai

cr *

7
C T~

<7^

The following has been redacted from access file (PDF) due to copyright restrictions.
Typescript (photocopy), Embargoed Advance material for release at 0200 GMT January 15 1981
of Jimmy Cater, 39th President of the United States: 1977 ‐ 1981, Farewell Address to the
Nation. (5 leaves)

