﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","PDF Text:Text",tags,file,itemType,collection,public,featured
179,https://antipodean-antinuclearism.org/items/show/179,"Box 21, Item 705: Booklets notes","Handwritten notes on scrap paper.","Verso of leaves not digitised. One of ten papers digitised from item 705. Title in collection finding aid: RS: Booklets - Ms notes.","<a href=""https://antipodean-antinuclearism.org/items/browse?search=Richard+Sylvan&amp;advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=39&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=&amp;type=&amp;user=&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;geolocation-mapped=&amp;geolocation-address=&amp;geolocation-latitude=&amp;geolocation-longitude=&amp;geolocation-radius=10&amp;submit_search=Search+for+items"">Richard Sylvan</a>","<span class=""MuiTypography-root-125 MuiTypography-body2-126"">The University of Queensland's <a data-testid=""rek-series"" href=""https://espace.library.uq.edu.au/records/search?page=1&amp;pageSize=20&amp;sortBy=score&amp;sortDirection=Desc&amp;searchQueryParams%5Brek_series%5D%5Bvalue%5D=Richard+Sylvan+Papers%2C+UQFL291&amp;searchMode=advanced"">Richard Sylvan Papers UQFL291</a></span>, Box 21, Item 705","<a href=""https://antipodean-antinuclearism.org"">Antipodean Antinuclearism: (Re)constructing Richard Routley/Sylvan's Nuclear Philosophy</a>",,"This item was identified for digitisation at the request of The University of Queensland's 2020 Fryer Library Fellow, <a href=""https://najtaylor.com"" target=""_blank"" rel=""noopener"">Dr. N.A.J. Taylor</a>.","For all enquiries about this work, please contact the Fryer Library, The University of Queensland Library.",,"[3] leaves. 4.83 MB. ",,Manuscript,"<a href=""https://espace.library.uq.edu.au/view/UQ:fac1e9d"">https://espace.library.uq.edu.au/view/UQ:fac1e9d</a>","Como - Shelves - Top - Pile 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box 21: More Green,Como House,Como House > Shelves > Top > Pile 3",https://antipodean-antinuclearism.org/files/original/6db9a961bde3d0b17db9e298cfd1671c.pdf,Text,"Notes, Correspondences and Marginalia",1,0
178,https://antipodean-antinuclearism.org/items/show/178,"Box 21, Item 705: Green book structure notes","Green book structure notes","Verso of leaves not digitised. One of ten papers digitised from item 705. Title in collection finding aid: RS: Green Book/Structure ms notes.","<a href=""https://antipodean-antinuclearism.org/items/browse?search=Richard+Sylvan&amp;advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=39&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=&amp;type=&amp;user=&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;geolocation-mapped=&amp;geolocation-address=&amp;geolocation-latitude=&amp;geolocation-longitude=&amp;geolocation-radius=10&amp;submit_search=Search+for+items"">Richard Sylvan</a>","<span class=""MuiTypography-root-125 MuiTypography-body2-126"">The University of Queensland's <a data-testid=""rek-series"" href=""https://espace.library.uq.edu.au/records/search?page=1&amp;pageSize=20&amp;sortBy=score&amp;sortDirection=Desc&amp;searchQueryParams%5Brek_series%5D%5Bvalue%5D=Richard+Sylvan+Papers%2C+UQFL291&amp;searchMode=advanced"">Richard Sylvan Papers UQFL291</a></span>, Box 21, Item 705","<a href=""https://antipodean-antinuclearism.org"">Antipodean Antinuclearism: (Re)constructing Richard Routley/Sylvan's Nuclear Philosophy</a>",,"This item was identified for digitisation at the request of The University of Queensland's 2020 Fryer Library Fellow, <a href=""https://najtaylor.com"" target=""_blank"" rel=""noopener"">Dr. N.A.J. Taylor</a>.","For all enquiries about this work, please contact the Fryer Library, The University of Queensland Library.",,"[3] leaves. 4.25 MB. ",,Manuscript,"<a href=""https://espace.library.uq.edu.au/view/UQ:64d7a14"">https://espace.library.uq.edu.au/view/UQ:64d7a14</a>",,"/^H^'J;^/

/%37%H/

/W^

___ C^—/^rn/^

/^K'/lr-^,^

/c/tL<y^C^^

!

J
<^>

7c7^,^,U-.V

y^/V^o,

/>-l.X

/p.y

.

/t/CC °^7""

,

/

7T*

/zv

/v

y ^77J

/f/7/^^' ^7 /Zy

Z7+9(.. ,

)

77Z t

f

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box 21: More Green,Como House,Como House > Shelves > Top > Pile 3",https://antipodean-antinuclearism.org/files/original/a189ced358b1393afef9f7d826542628.pdf,Text,"Notes, Correspondences and Marginalia",1,0
177,https://antipodean-antinuclearism.org/items/show/177,"Box 21, Item 705: Environmental ethics essays notes on tables of contents","Handwritten notes.","One of ten papers digitised from item 705. Title in collection finding aid: RS: Env Essays - tables of contents.","<a href=""https://antipodean-antinuclearism.org/items/browse?search=Richard+Sylvan&amp;advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=39&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=&amp;type=&amp;user=&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;geolocation-mapped=&amp;geolocation-address=&amp;geolocation-latitude=&amp;geolocation-longitude=&amp;geolocation-radius=10&amp;submit_search=Search+for+items"">Richard Sylvan</a>","<span class=""MuiTypography-root-125 MuiTypography-body2-126"">The University of Queensland's <a data-testid=""rek-series"" href=""https://espace.library.uq.edu.au/records/search?page=1&amp;pageSize=20&amp;sortBy=score&amp;sortDirection=Desc&amp;searchQueryParams%5Brek_series%5D%5Bvalue%5D=Richard+Sylvan+Papers%2C+UQFL291&amp;searchMode=advanced"">Richard Sylvan Papers UQFL291</a></span>, Box 21, Item 705","<a href=""https://antipodean-antinuclearism.org"">Antipodean Antinuclearism: (Re)constructing Richard Routley/Sylvan's Nuclear Philosophy</a>",,"This item was identified for digitisation at the request of The University of Queensland's 2020 Fryer Library Fellow, <a href=""https://najtaylor.com"" target=""_blank"" rel=""noopener"">Dr. N.A.J. Taylor</a>.","For all enquiries about this work, please contact the Fryer Library, The University of Queensland Library.",,"[1] leaf. 1.62 MB. ",,"Manuscript ","<a href=""https://espace.library.uq.edu.au/view/UQ:7e4ad6c"">https://espace.library.uq.edu.au/view/UQ:7e4ad6c</a>",,"7

^**---------- —

X

<- 7/

r/

/

*
*

/e^<9

'^c

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box 21: More Green,Como House,Como House > Shelves > Top > Pile 3",https://antipodean-antinuclearism.org/files/original/0f964b943768a0b550c989048b28bcf7.pdf,Text,"Notes, Correspondences and Marginalia",1,0
176,https://antipodean-antinuclearism.org/items/show/176,"Box 21, Item 705: Draft abstract of Paradigmatic roots of environmental problems","Printout of draft, dated 24 May 1995. Trimmed paper pasted on leaf with annotations. Handwritten top of printout: Run new copy.","One of ten papers digitised from item 705.","<a href=""https://antipodean-antinuclearism.org/items/browse?search=Richard+Sylvan&amp;advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=39&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=&amp;type=&amp;user=&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;geolocation-mapped=&amp;geolocation-address=&amp;geolocation-latitude=&amp;geolocation-longitude=&amp;geolocation-radius=10&amp;submit_search=Search+for+items"">Richard Sylvan</a>","<span class=""MuiTypography-root-125 MuiTypography-body2-126"">The University of Queensland's <a data-testid=""rek-series"" href=""https://espace.library.uq.edu.au/records/search?page=1&amp;pageSize=20&amp;sortBy=score&amp;sortDirection=Desc&amp;searchQueryParams%5Brek_series%5D%5Bvalue%5D=Richard+Sylvan+Papers%2C+UQFL291&amp;searchMode=advanced"">Richard Sylvan Papers UQFL291</a></span>, Box 21, Item 705","<a href=""https://antipodean-antinuclearism.org"">Antipodean Antinuclearism: (Re)constructing Richard Routley/Sylvan's Nuclear Philosophy</a>",1995-05-24,"This item was identified for digitisation at the request of The University of Queensland's 2020 Fryer Library Fellow, <a href=""https://najtaylor.com"" target=""_blank"" rel=""noopener"">Dr. N.A.J. Taylor</a>.","For all enquiries about this work, please contact the Fryer Library, The University of Queensland Library.",,"[1] leaf. 2.6 MB. ",,Manuscript,"<a href=""https://espace.library.uq.edu.au/view/UQ:7a8f99b"">https://espace.library.uq.edu.au/view/UQ:7a8f99b</a>","Como - Shelves - Top - Pile 3","PARADIGMATIC ROOTS
OF
ENVIRONMENTAL PROBLEMS
Abstract. Virtually all diagnoses of the roots, and sources, of environmental
problems are defective. While defective diagnoses persist, problems will not
be adequately addressed.
Focal questions ask why human communities so frequently degrade,
impoverish or even destroy their own environments, and more generally why
the whole earth is now in jeopardy through human enterprise. More
immediate answers, sometimes correct so far as they go (which is not deep
enough), look to components of environmental impact equations. More
thorough-going answers fall into two classes: first those that do not question
entrenched paradigms, but seek (unsuccessfully) to explain widespread
problems simply through defective practice, and secondly those that, rightly
recognising that defective practice is no adequate answer, look to deeper
paradigmatic sources of problems. A fatal flaw in most of the latter answers
lies in their monistic concentration on a single paradigm, or single narrow
band of paradigms. These flaws are exposed, whence a wider, more
satisfactory answer can be broached.
Background busy work includes firstly, explaining problems and relevant
paradigms and how paradigms operate regarding environmental problems,
and secondly, detailed disentangling of proposed and alleged sources of the
problems. With this done, it is argued that none of these answers,
fashionable or other, to the focal questions is satisfactory. Here lies the
important hard, but very negative and decidedly incomplete, work of the
present investigation.
A different more complex investigation is accordingly instigated. An initial
answer is located through broader classes of paradigms : environmentally
friendly and unfriendly. Further effort is expended, profitably, in trying to
characterize these classes. Among significant corollaries, one is striking:
philosophy as portrayed through its standard history is dismal environmental
news.

—— --------- ------------------ 1------

CL

.A. —
Tgqg--

/

----- L—------------------------------------- cr/

1

z/

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box 21: More Green,Como House,Como House > Shelves > Top > Pile 3",https://antipodean-antinuclearism.org/files/original/2eda98db09164dd828449f4feb143531.pdf,Text,"Draft Papers",1,0
